Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000535,DriverPacks BASE,jjunior,OverFlow,normal,major,always,10.06,translations,2010-06-21,,,,public,2015-06-10,Portuguese Brazilian language 10.06,resolved,fixed,HEAD
0000568,DriverPacks BASE,laptopkevin,OverFlow,normal,minor,N/A,,DPs BASE misc.,2014-03-19,,,,public,2014-03-21,Missing Lan Drivers Killer Bigfoot LAN,closed,fixed,
0000565,DriverPacks BASE,Babyboy,OverFlow,normal,minor,always,,DPs BASE misc.,2013-05-22,Windows7 Sp1,,Windows,public,2013-11-06,Wrong OS in Base,acknowledged,open,
0000566,DriverPacks BASE,BenR,OverFlow,normal,minor,have not tried,10.06,DPs BASE misc.,2013-07-05,Windows XP,any version,x86-32,public,2013-11-06,Error On DriverPacks Update,feedback,open,
0000567,DriverPacks BASE,di57inct,OverFlow,urgent,major,always,,DPs BASE misc.,2013-11-04,Windows XP,Professional SP3,x86-32,public,2013-11-06,OS installation reports missing files,closed,no change required,
0000561,DriverPacks BASE,amay67,Helmi,normal,minor,always,10.06,translations,2011-12-14,Windows XP,any version,x86-32,public,2013-09-28,Error in german translation,feedback,open,
0000559,DriverPacks BASE,Piotrix,OverFlow,urgent,major,always,10.06,DPs BASE misc.,2011-10-08,Windows XP,any version,x86-32,public,2012-09-19,inf file txtsetup.sif is corrupt or missing. status 14,closed,fixed,
0000564,DriverPacks BASE,rds084,OverFlow,high,major,always,10.06,DPs BASE misc.,2012-07-30,Windows XP,any version,x86-32,public,2012-08-02,Mass Storage DP not detecting SIS 180 IDE/RAID Controller (with SATA HardDrive),closed,no change required,
0000563,DriverPacks BASE,do2or,OverFlow,normal,feature,N/A,10.06,translations,2012-07-20,,,,public,2012-07-20,Hebrew Translation,assigned,open,
0000562,DriverPacks BASE,maxithx,OverFlow,urgent,major,always,,slipstreamer,2012-02-28,Windows7, HP 64bit SP1,Acer notebook Aspire 5332,public,2012-03-02,DP_Graphics_Mobile_wnt6-x64_1111,closed,no change required,
0000560,DriverPacks BASE,sarina,OverFlow,normal,minor,always,,translations,2011-10-18,,,,public,2011-10-19,Romanian translation updated for 1.2.8 version,closed,no change required,
0000557,DriverPacks BASE,williamcsg,OverFlow,urgent,feature,always,10.06,DPs BASE misc.,2011-08-13,Windows XP,any version,x86-32,public,2011-08-14,It got the serious problem for Slipstream on 10.06,closed,no change required,
0000556,DriverPacks BASE,kasatkin,OverFlow,normal,tweak,always,10.06,DPs BASE misc.,2011-06-14,Windows XP,any version,x86-32,public,2011-06-15,Default settings in Atheros driver prevents network booting,closed,fixed,
0000555,DriverPacks BASE,dtruong,OverFlow,high,major,always,10.06,DPs BASE misc.,2011-06-08,Windows XP,any version,x86-32,public,2011-06-09,DP Base does not recognize that there are additional packs,closed,fixed,
0000554,DriverPacks BASE,en3my,OverFlow,high,feature,always,10.06,translations,2011-05-17,,,,public,2011-05-18,Russian translation update 10.06,acknowledged,open,
0000306,DriverPacks BASE,anrial,anrial,normal,trivial,N/A,7.01.1,translations,2007-01-07,,,,public,2011-05-17,Russian translation updated,resolved,fixed,7.01.2 rc1
0000372,DriverPacks BASE,dred2k,amitri,normal,minor,always,7.04,translations,2007-04-19,,,,public,2011-05-17,Error in Russian translation,resolved,fixed,
0000462,DriverPacks BASE,andrew71,OverFlow,normal,major,always,8.09 rc1,translations,2008-10-02,,,,public,2011-05-17,Russian translation updated for DP_Base809rc1,resolved,fixed,
0000481,DriverPacks BASE,andrew71,OverFlow,normal,minor,always,8.11.02.RC,translations,2008-12-24,,,,public,2011-05-17,Russian translation updated for 8.12,closed,no change required,
0000496,DriverPacks BASE,andrew71,OverFlow,normal,minor,have not tried,8.12.2,translations,2009-01-05,,,,public,2011-05-17,Translation Russian is updated to 8.12.2,resolved,fixed,
0000553,DriverPacks BASE,sciamanozx,OverFlow,normal,major,have not tried,10.06,DPs Finisher,2011-04-06,Windows XP,any version,x86-32,public,2011-04-07,not installa driver,closed,fixed,
0000552,DriverPacks BASE,aLeXx,OverFlow,normal,minor,always,,slipstreamer,2011-03-16,Windows XP,any version,x86-32,public,2011-03-20,Sound B 10.09: incorrect driver for Dell Inspiron M301z (L122893),closed,fixed,
0000551,DriverPacks BASE,hunterpl,OverFlow,high,block,always,10.06,DPs Finisher,2010-12-06,Windows XP,any version,x86-32,public,2010-12-31,Problem with DP Finisher.,closed,fixed,
0000550,DriverPacks BASE,hunterpl,OverFlow,normal,minor,always,10.06,translations,2010-12-06,Windows XP,any version,x86-32,public,2010-12-18,Translate issue with Polish pack.,acknowledged,open,
0000549,DriverPacks BASE,pedrosorio,BashratTheSneaky,high,major,always,10.06,DPs BASE misc.,2010-10-31,Windows XP,any version,x86-32,public,2010-11-01,Broken link on website,resolved,fixed,
0000548,DriverPacks BASE,gskening,gskening,low,minor,always,10.06,translations,2010-10-21,Windows XP,any version,x86-32,public,2010-10-21,10.06?????,resolved,fixed,
0000547,DriverPacks BASE,maykelcobas,ricktendo64,high,major,always,,translations,2010-10-12,Windows XP,any version,x86-32,public,2010-10-15,Driverpack Base error with version 10 0 6,resolved,fixed,
0000534,DriverPacks BASE,ricktendo64,OverFlow,high,feature,always,10.06,translations,2010-06-17,,,,public,2010-10-13,Spanish translation update 10.06,acknowledged,open,
0000541,DriverPacks BASE,amitri,OverFlow,low,minor,always,10.06,translations,2010-07-29,,,,public,2010-10-09,Slovenian Translation to 10.06,acknowledged,open,
